id_provincia,nombre_provincia,id_municipio,nombre_municipio,id_partido,nombre_partido,votos
02,Buenos Aires,026,Coronel Pringles,511,1PAIS,1334
02,Buenos Aires,026,Coronel Pringles,518,CAMBIEMOS BUENOS AIRES,7659
02,Buenos Aires,026,Coronel Pringles,546,FRENTE JUSTICIALISTA,463
02,Buenos Aires,026,Coronel Pringles,574,UNIDAD CIUDADANA,4049
02,Buenos Aires,027,Coronel Rosales,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1071
02,Buenos Aires,027,Coronel Rosales,511,1PAIS,4664
02,Buenos Aires,027,Coronel Rosales,518,CAMBIEMOS BUENOS AIRES,22537
02,Buenos Aires,027,Coronel Rosales,546,FRENTE JUSTICIALISTA,1838
02,Buenos Aires,027,Coronel Rosales,574,UNIDAD CIUDADANA,5828
02,Buenos Aires,028,Coronel Suárez,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,924
02,Buenos Aires,028,Coronel Suárez,511,1PAIS,4494
02,Buenos Aires,028,Coronel Suárez,518,CAMBIEMOS BUENOS AIRES,11088
02,Buenos Aires,028,Coronel Suárez,546,FRENTE JUSTICIALISTA,757
02,Buenos Aires,028,Coronel Suárez,574,UNIDAD CIUDADANA,6204
02,Buenos Aires,029,Chacabuco,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,938
02,Buenos Aires,029,Chacabuco,511,1PAIS,2690
02,Buenos Aires,029,Chacabuco,518,CAMBIEMOS BUENOS AIRES,16069
02,Buenos Aires,029,Chacabuco,546,FRENTE JUSTICIALISTA,1860
02,Buenos Aires,029,Chacabuco,574,UNIDAD CIUDADANA,10536
02,Buenos Aires,030,Chascomús,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,717
02,Buenos Aires,030,Chascomús,511,1PAIS,3339
02,Buenos Aires,030,Chascomús,518,CAMBIEMOS BUENOS AIRES,12924
02,Buenos Aires,030,Chascomús,546,FRENTE JUSTICIALISTA,805
02,Buenos Aires,030,Chascomús,574,UNIDAD CIUDADANA,6245
02,Buenos Aires,031,Chivilcoy,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,818
02,Buenos Aires,031,Chivilcoy,511,1PAIS,4633
02,Buenos Aires,031,Chivilcoy,518,CAMBIEMOS BUENOS AIRES,15340
02,Buenos Aires,031,Chivilcoy,546,FRENTE JUSTICIALISTA,15092
02,Buenos Aires,031,Chivilcoy,574,UNIDAD CIUDADANA,8894
02,Buenos Aires,032,Daireaux,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,142
02,Buenos Aires,032,Daireaux,511,1PAIS,987
02,Buenos Aires,032,Daireaux,518,CAMBIEMOS BUENOS AIRES,5906
02,Buenos Aires,032,Daireaux,546,FRENTE JUSTICIALISTA,328
02,Buenos Aires,032,Daireaux,574,UNIDAD CIUDADANA,3692
02,Buenos Aires,033,Dolores,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,433
02,Buenos Aires,033,Dolores,511,1PAIS,1883
02,Buenos Aires,033,Dolores,518,CAMBIEMOS BUENOS AIRES,10246
02,Buenos Aires,033,Dolores,546,FRENTE JUSTICIALISTA,882
02,Buenos Aires,033,Dolores,574,UNIDAD CIUDADANA,4479
02,Buenos Aires,034,Ensenada,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2218
02,Buenos Aires,034,Ensenada,511,1PAIS,3879
02,Buenos Aires,034,Ensenada,518,CAMBIEMOS BUENOS AIRES,14012
02,Buenos Aires,034,Ensenada,546,FRENTE JUSTICIALISTA,1708
02,Buenos Aires,034,Ensenada,574,UNIDAD CIUDADANA,18614
02,Buenos Aires,035,Escobar,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,5868
02,Buenos Aires,035,Escobar,511,1PAIS,16105
02,Buenos Aires,035,Escobar,518,CAMBIEMOS BUENOS AIRES,49698
02,Buenos Aires,035,Escobar,546,FRENTE JUSTICIALISTA,5619
02,Buenos Aires,035,Escobar,574,UNIDAD CIUDADANA,52620
02,Buenos Aires,036,Esteban Echeverría,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,9015
02,Buenos Aires,036,Esteban Echeverría,511,1PAIS,17673
02,Buenos Aires,036,Esteban Echeverría,518,CAMBIEMOS BUENOS AIRES,60042
02,Buenos Aires,036,Esteban Echeverría,546,FRENTE JUSTICIALISTA,8435
02,Buenos Aires,036,Esteban Echeverría,574,UNIDAD CIUDADANA,73599
02,Buenos Aires,037,Exaltación de la Cruz,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,639
02,Buenos Aires,037,Exaltación de la Cruz,511,1PAIS,2209
02,Buenos Aires,037,Exaltación de la Cruz,518,CAMBIEMOS BUENOS AIRES,9769
02,Buenos Aires,037,Exaltación de la Cruz,546,FRENTE JUSTICIALISTA,823
02,Buenos Aires,037,Exaltación de la Cruz,574,UNIDAD CIUDADANA,6138
02,Buenos Aires,038,Florencio Varela,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,10484
02,Buenos Aires,038,Florencio Varela,511,1PAIS,22393
02,Buenos Aires,038,Florencio Varela,518,CAMBIEMOS BUENOS AIRES,65665
02,Buenos Aires,038,Florencio Varela,546,FRENTE JUSTICIALISTA,14358
02,Buenos Aires,038,Florencio Varela,574,UNIDAD CIUDADANA,118451
02,Buenos Aires,039,General Alvarado,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,775
02,Buenos Aires,039,General Alvarado,511,1PAIS,5177
02,Buenos Aires,039,General Alvarado,518,CAMBIEMOS BUENOS AIRES,11873
02,Buenos Aires,039,General Alvarado,546,FRENTE JUSTICIALISTA,952
02,Buenos Aires,039,General Alvarado,574,UNIDAD CIUDADANA,6914
02,Buenos Aires,040,General Alvear,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,96
02,Buenos Aires,040,General Alvear,511,1PAIS,691
02,Buenos Aires,040,General Alvear,518,CAMBIEMOS BUENOS AIRES,3575
02,Buenos Aires,040,General Alvear,546,FRENTE JUSTICIALISTA,453
02,Buenos Aires,040,General Alvear,574,UNIDAD CIUDADANA,1568
02,Buenos Aires,041,General Arenales,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,183
02,Buenos Aires,041,General Arenales,511,1PAIS,998
02,Buenos Aires,041,General Arenales,518,CAMBIEMOS BUENOS AIRES,6632
02,Buenos Aires,041,General Arenales,546,FRENTE JUSTICIALISTA,389
02,Buenos Aires,041,General Arenales,574,UNIDAD CIUDADANA,3185
02,Buenos Aires,042,General Belgrano,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,245
02,Buenos Aires,042,General Belgrano,511,1PAIS,1171
02,Buenos Aires,042,General Belgrano,518,CAMBIEMOS BUENOS AIRES,6776
02,Buenos Aires,042,General Belgrano,546,FRENTE JUSTICIALISTA,1177
02,Buenos Aires,042,General Belgrano,574,UNIDAD CIUDADANA,2752
02,Buenos Aires,043,General Guido,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,45
02,Buenos Aires,043,General Guido,511,1PAIS,119
02,Buenos Aires,043,General Guido,518,CAMBIEMOS BUENOS AIRES,1132
02,Buenos Aires,043,General Guido,546,FRENTE JUSTICIALISTA,179
02,Buenos Aires,043,General Guido,574,UNIDAD CIUDADANA,417
02,Buenos Aires,044,General Lamadrid,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,165
02,Buenos Aires,044,General Lamadrid,511,1PAIS,699
02,Buenos Aires,044,General Lamadrid,518,CAMBIEMOS BUENOS AIRES,3995
02,Buenos Aires,044,General Lamadrid,546,FRENTE JUSTICIALISTA,205
02,Buenos Aires,044,General Lamadrid,574,UNIDAD CIUDADANA,2264
02,Buenos Aires,045,Las Heras,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,255
02,Buenos Aires,045,Las Heras,511,1PAIS,2386
02,Buenos Aires,045,Las Heras,518,CAMBIEMOS BUENOS AIRES,4044
02,Buenos Aires,045,Las Heras,546,FRENTE JUSTICIALISTA,426
02,Buenos Aires,045,Las Heras,574,UNIDAD CIUDADANA,3369
02,Buenos Aires,046,General Lavalle,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,46
02,Buenos Aires,046,General Lavalle,511,1PAIS,631
02,Buenos Aires,046,General Lavalle,518,CAMBIEMOS BUENOS AIRES,1617
02,Buenos Aires,046,General Lavalle,546,FRENTE JUSTICIALISTA,80
02,Buenos Aires,046,General Lavalle,574,UNIDAD CIUDADANA,707
02,Buenos Aires,047,General Madariaga,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,437
02,Buenos Aires,047,General Madariaga,511,1PAIS,1222
02,Buenos Aires,047,General Madariaga,518,CAMBIEMOS BUENOS AIRES,6967
02,Buenos Aires,047,General Madariaga,546,FRENTE JUSTICIALISTA,811
02,Buenos Aires,047,General Madariaga,574,UNIDAD CIUDADANA,3451
02,Buenos Aires,048,General Paz,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,171
02,Buenos Aires,048,General Paz,511,1PAIS,1118
02,Buenos Aires,048,General Paz,518,CAMBIEMOS BUENOS AIRES,4082
02,Buenos Aires,048,General Paz,546,FRENTE JUSTICIALISTA,197
02,Buenos Aires,048,General Paz,574,UNIDAD CIUDADANA,2998
02,Buenos Aires,049,General Pinto,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,194
02,Buenos Aires,049,General Pinto,511,1PAIS,2813
02,Buenos Aires,049,General Pinto,518,CAMBIEMOS BUENOS AIRES,3083
02,Buenos Aires,049,General Pinto,546,FRENTE JUSTICIALISTA,228
02,Buenos Aires,049,General Pinto,574,UNIDAD CIUDADANA,1337
02,Buenos Aires,050,General Pueyrredón,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,19409
02,Buenos Aires,050,General Pueyrredón,511,1PAIS,41463
02,Buenos Aires,050,General Pueyrredón,518,CAMBIEMOS BUENOS AIRES,192758
02,Buenos Aires,050,General Pueyrredón,546,FRENTE JUSTICIALISTA,18339
02,Buenos Aires,050,General Pueyrredón,574,UNIDAD CIUDADANA,116757
02,Buenos Aires,051,General Rodríguez,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2061
02,Buenos Aires,051,General Rodríguez,511,1PAIS,6787
02,Buenos Aires,051,General Rodríguez,518,CAMBIEMOS BUENOS AIRES,20301
02,Buenos Aires,051,General Rodríguez,546,FRENTE JUSTICIALISTA,2788
02,Buenos Aires,051,General Rodríguez,574,UNIDAD CIUDADANA,22022
02,Buenos Aires,052,General San Martín,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,13631
02,Buenos Aires,052,General San Martín,511,1PAIS,30480
02,Buenos Aires,052,General San Martín,518,CAMBIEMOS BUENOS AIRES,101828
02,Buenos Aires,052,General San Martín,546,FRENTE JUSTICIALISTA,16787
02,Buenos Aires,052,General San Martín,574,UNIDAD CIUDADANA,89314
02,Buenos Aires,053,San Miguel,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,8904
02,Buenos Aires,053,San Miguel,511,1PAIS,16698
02,Buenos Aires,053,San Miguel,518,CAMBIEMOS BUENOS AIRES,77147
02,Buenos Aires,053,San Miguel,546,FRENTE JUSTICIALISTA,7909
02,Buenos Aires,053,San Miguel,574,UNIDAD CIUDADANA,65062
02,Buenos Aires,054,General Viamonte,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,215
02,Buenos Aires,054,General Viamonte,511,1PAIS,1132
02,Buenos Aires,054,General Viamonte,518,CAMBIEMOS BUENOS AIRES,6282
02,Buenos Aires,054,General Viamonte,546,FRENTE JUSTICIALISTA,423
02,Buenos Aires,054,General Viamonte,574,UNIDAD CIUDADANA,4117
02,Buenos Aires,055,General Villegas,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,380
02,Buenos Aires,055,General Villegas,511,1PAIS,4066
02,Buenos Aires,055,General Villegas,518,CAMBIEMOS BUENOS AIRES,9671
02,Buenos Aires,055,General Villegas,546,FRENTE JUSTICIALISTA,720
02,Buenos Aires,055,General Villegas,574,UNIDAD CIUDADANA,3501
02,Buenos Aires,056,Gonzales Chaves,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,183
02,Buenos Aires,056,Gonzales Chaves,511,1PAIS,966
02,Buenos Aires,056,Gonzales Chaves,518,CAMBIEMOS BUENOS AIRES,3244
02,Buenos Aires,056,Gonzales Chaves,546,FRENTE JUSTICIALISTA,282
02,Buenos Aires,056,Gonzales Chaves,574,UNIDAD CIUDADANA,2703
02,Buenos Aires,057,Guamini,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,117
02,Buenos Aires,057,Guamini,511,1PAIS,934
02,Buenos Aires,057,Guamini,518,CAMBIEMOS BUENOS AIRES,3723
02,Buenos Aires,057,Guamini,546,FRENTE JUSTICIALISTA,184
02,Buenos Aires,057,Guamini,574,UNIDAD CIUDADANA,2460
02,Buenos Aires,058,Hipólito Yrigoyen,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,76
02,Buenos Aires,058,Hipólito Yrigoyen,511,1PAIS,367
02,Buenos Aires,058,Hipólito Yrigoyen,518,CAMBIEMOS BUENOS AIRES,2906
02,Buenos Aires,058,Hipólito Yrigoyen,546,FRENTE JUSTICIALISTA,999
02,Buenos Aires,058,Hipólito Yrigoyen,574,UNIDAD CIUDADANA,1520
02,Buenos Aires,059,Juárez,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,353
02,Buenos Aires,059,Juárez,511,1PAIS,1216
02,Buenos Aires,059,Juárez,518,CAMBIEMOS BUENOS AIRES,5720
02,Buenos Aires,059,Juárez,546,FRENTE JUSTICIALISTA,290
02,Buenos Aires,059,Juárez,574,UNIDAD CIUDADANA,4256
02,Buenos Aires,060,Junín,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1940
02,Buenos Aires,060,Junín,511,1PAIS,6769
02,Buenos Aires,060,Junín,518,CAMBIEMOS BUENOS AIRES,30339
02,Buenos Aires,060,Junín,546,FRENTE JUSTICIALISTA,2800
02,Buenos Aires,060,Junín,574,UNIDAD CIUDADANA,17234
02,Buenos Aires,061,La Matanza,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,40107
02,Buenos Aires,061,La Matanza,511,1PAIS,74032
02,Buenos Aires,061,La Matanza,518,CAMBIEMOS BUENOS AIRES,232397
02,Buenos Aires,061,La Matanza,546,FRENTE JUSTICIALISTA,39726
02,Buenos Aires,061,La Matanza,574,UNIDAD CIUDADANA,388019
02,Buenos Aires,062,Lanús,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,16040
02,Buenos Aires,062,Lanús,511,1PAIS,30622
02,Buenos Aires,062,Lanús,518,CAMBIEMOS BUENOS AIRES,120769
02,Buenos Aires,062,Lanús,546,FRENTE JUSTICIALISTA,13361
02,Buenos Aires,062,Lanús,574,UNIDAD CIUDADANA,115227
02,Buenos Aires,063,La Plata,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,24166
02,Buenos Aires,063,La Plata,511,1PAIS,36470
02,Buenos Aires,063,La Plata,518,CAMBIEMOS BUENOS AIRES,200415
02,Buenos Aires,063,La Plata,546,FRENTE JUSTICIALISTA,23724
02,Buenos Aires,063,La Plata,574,UNIDAD CIUDADANA,119477
02,Buenos Aires,064,Laprida,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,157
02,Buenos Aires,064,Laprida,511,1PAIS,644
02,Buenos Aires,064,Laprida,518,CAMBIEMOS BUENOS AIRES,3227
02,Buenos Aires,064,Laprida,546,FRENTE JUSTICIALISTA,195
02,Buenos Aires,064,Laprida,574,UNIDAD CIUDADANA,3022
02,Buenos Aires,065,Las Flores,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,449
02,Buenos Aires,065,Las Flores,511,1PAIS,2896
02,Buenos Aires,065,Las Flores,518,CAMBIEMOS BUENOS AIRES,7538
02,Buenos Aires,065,Las Flores,546,FRENTE JUSTICIALISTA,671
02,Buenos Aires,065,Las Flores,574,UNIDAD CIUDADANA,4687
02,Buenos Aires,066,Leandro N. Alem,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,222
02,Buenos Aires,066,Leandro N. Alem,511,1PAIS,878
02,Buenos Aires,066,Leandro N. Alem,518,CAMBIEMOS BUENOS AIRES,5221
02,Buenos Aires,066,Leandro N. Alem,546,FRENTE JUSTICIALISTA,447
02,Buenos Aires,066,Leandro N. Alem,574,UNIDAD CIUDADANA,4375
02,Buenos Aires,067,Lincoln,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,728
02,Buenos Aires,067,Lincoln,511,1PAIS,3006
02,Buenos Aires,067,Lincoln,518,CAMBIEMOS BUENOS AIRES,15083
02,Buenos Aires,067,Lincoln,546,FRENTE JUSTICIALISTA,1747
02,Buenos Aires,067,Lincoln,574,UNIDAD CIUDADANA,7216
02,Buenos Aires,068,Loberia,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,305
02,Buenos Aires,068,Loberia,511,1PAIS,1206
02,Buenos Aires,068,Loberia,518,CAMBIEMOS BUENOS AIRES,5724
02,Buenos Aires,068,Loberia,546,FRENTE JUSTICIALISTA,362
02,Buenos Aires,068,Loberia,574,UNIDAD CIUDADANA,3296
02,Buenos Aires,069,Lobos,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,881
